STOCK_CD,COMPANY_NAME,SCH_DATE,FISCAL_TERM,FISCAL_TERM_FLG,SCH_TYPE,PICKUP_FLG
1301,極洋,20240510,202403,4,3,0
130A,Ｖｅｒｉｔａｓ　Ｉｎ　Ｓｉｌｉｃｏ,20240507,202412,1,3,0
1332,ニッスイ,20240514,202403,4,3,0
1333,マルハニチロ,20240507,202403,4,3,0
1375,雪国まいたけ,20240509,202403,4,3,0
1379,ホクト,20240510,202403,4,3,0
1380,秋川牧園,20240515,202403,4,3,0
1381,アクシーズ,20240507,202406,3,3,0
1382,ホーブ,20240508,202406,3,3,0
1383,ベルグアース,20240613,202410,2,2,0
1384,ホクリヨウ,20240514,202403,4,3,0
1414,ショーボンドホールディングス,20240510,202406,3,3,0
1417,ミライト・ワン,20240513,202403,4,3,0
141A,トライアルホールディングス,20240514,202406,3,3,0
1420,サンヨーホームズ,20240510,202403,4,3,0
1429,日本アクア,20240510,202412,1,3,0
142A,ジンジブ,20240514,202403,4,3,0
1431,Ｌｉｂ　Ｗｏｒｋ,20240510,202406,3,3,0
1433,ベステラ,20240607,202501,1,2,305
1435,ｒｏｂｏｔ　ｈｏｍｅ,20240513,202412,1,3,0
1436,ＧｒｅｅｎＥｎｅｒｇｙ　＆ Ｃｏｍｐａｎｙ,20240610,202404,4,2,314
1438,岐阜造園,20240510,202409,2,3,0
1439,安江工務店,20240510,202412,1,3,0
143A,イシン,20240510,202403,4,3,0
1443,技研ホールディングス,20240520,202403,4,3,336
1444,ニッソウ,20240613,202407,3,2,0
1446,キャンディル,20240515,202409,2,3,0
1447,ＩＴｂｏｏｋホールディングス,20240515,202403,4,3,0
1449,ＦＵＪＩジャパン,20240513,202412,1,3,0
1450,田中建設工業,20240510,202403,4,3,0
1451,ＫＨＣ,20240508,202403,4,3,0
145A,Ｌ　ｉｓ　Ｂ,20240515,202412,1,3,0
146A,コロンビア・ワークス,20240513,202412,1,3,0
147A,ソラコム,20240510,202403,4,3,0
148A,ハッチ・ワーク,20240515,202412,1,3,0
1491,中外鉱業,20240514,202403,4,3,0
149A,シンカ,20240515,202412,1,3,0
150A,ＪＳＨ,20240515,202403,4,3,0
1514,住石ホールディングス,20240515,202403,4,3,0
1515,日鉄鉱業,20240513,202403,4,3,0
1518,三井松島ホールディングス,20240513,202403,4,3,0
151A,ダイブ,20240510,202406,3,3,0
153A,カウリス,20240515,202412,1,3,0
155A,情報戦略テクノロジー,20240515,202412,1,3,0
157A,グリーンモンスター,20240510,202406,3,3,0
1605,ＩＮＰＥＸ,20240514,202412,1,3,66
160A,アズパートナーズ,20240514,202403,4,3,0
1662,石油資源開発,20240514,202403,4,3,0
1663,Ｋ＆Ｏエナジーグループ,20240513,202412,1,3,0
168A,イタミアート,20240614,202501,1,2,0
1711,ＳＤＳホールディングス,20240515,202403,4,3,0
1716,第一カッター興業,20240515,202406,3,3,0
1717,明豊ファシリティワークス,20240514,202403,4,3,0
1718,美樹工業,20240430,202412,1,3,0
1719,安藤・間,20240514,202403,4,3,0
1720,東急建設,20240509,202403,4,3,0
1721,コムシスホールディングス,20240510,202403,4,3,0
1723,日本電技,20240507,202403,4,3,0
1724,シンクレイヤ,20240514,202412,1,3,0
1726,ビーアールホールディングス,20240510,202403,4,3,0
1730,麻生フオームクリート,20240515,202403,4,3,0
1736,オーテック,20240513,202403,4,3,0
1738,ニットー,20240509,202403,4,3,0
173A,ハンモック,20240515,202403,4,3,0
1743,コーアツ工業,20240513,202409,2,3,0
1757,創建エース,20240515,202403,4,3,0
1758,太洋基礎工業,20240613,202501,1,2,0
175A,Ｗｉｌｌ　Ｓｍａｒｔ,20240426,202403,4,3,0
1762,高松コンストラクショングループ,20240515,202403,4,3,0
1764,工藤建設,20240509,202406,3,3,0
1768,ソネック,20240508,202403,4,3,0
176A,レジル,20240515,202406,3,3,0
1770,藤田エンジニアリング,20240510,202403,4,3,0
1771,日本乾溜工業,20240515,202409,2,3,0
1775,富士古河Ｅ＆Ｃ,20240424,202403,4,3,217
1776,三井住建道路,20240510,202403,4,3,0
1777,川崎設備工業,20240426,202403,4,3,0
177A,コージンバイオ,20240515,202403,4,3,0
1780,ヤマウラ,20240515,202403,4,3,0
1783,ｆａｎｔａｓｉｓｔａ,20240514,202409,2,3,0
1786,オリエンタル白石,20240513,202403,4,3,0
1787,ナカボーテック,20240508,202403,4,3,0
1788,三東工業社,20240509,202406,3,3,0
1789,ＥＴＳホールディングス,20240514,202409,2,3,0
1793,大本組,20240514,202403,4,3,0
1795,マサル,20240513,202409,2,3,0
1798,守谷商会,20240513,202403,4,3,0
1799,第一建設工業,20240509,202403,4,3,0
1801,大成建設,20240513,202403,4,3,0
1802,大林組,20240513,202403,4,3,126
1803,清水建設,20240513,202403,4,3,0
1805,飛島建設,20240515,202403,4,3,0
1807,佐藤渡辺,20240510,202403,4,3,0
1808,長谷工コーポレーション,20240510,202403,4,3,0
1810,松井建設,20240514,202403,4,3,0
1811,錢高組,20240514,202403,4,3,0
1812,鹿島建設,20240514,202403,4,3,120
1813,不動テトラ,20240510,202403,4,3,0
1814,大末建設,20240508,202403,4,3,0
1815,鉄建建設,20240514,202403,4,3,0
1820,西松建設,20240513,202403,4,3,0
1821,三井住友建設,20240510,202403,4,3,0
1822,大豊建設,20240513,202403,4,3,0
1826,佐田建設,20240510,202403,4,3,0
1827,ナカノフドー建設,20240514,202403,4,3,0
1828,田辺工業,20240513,202403,4,3,0
1832,北海電気工事,20240426,202403,4,3,0
1833,奥村組,20240513,202403,4,3,0
