"20240401","28","27","0","0","0","0","1","0"
"20240402","6","4","1","0","0","0","1","0"
"20240403","14","11","0","2","0","0","1","0"
"20240404","10","9","0","1","0","0","0","0"
"20240405","3","2","0","0","0","0","1","0"
"20240408","3","3","0","0","0","0","0","0"
"20240409","12","10","0","2","0","0","0","0"
"20240410","7","7","0","0","0","0","0","0"
"20240411","12","12","0","0","0","0","0","0"
"20240412","13","12","0","1","0","0","0","0"
"20240415","20","19","0","0","0","0","1","0"
"20240416","24","23","0","0","0","0","1","0"
"20240417","42","40","0","0","0","1","1","0"
"20240418","53","49","1","0","0","2","1","0"
"20240419","17","11","2","2","0","2","0","0"
"20240420","4","1","0","2","0","0","1","0"
"20240421","1","0","0","1","0","0","0","0"
"20240422","58","53","1","3","0","0","1","0"
"20240423","103","100","0","1","0","1","1","0"
"20240424","168","161","2","2","0","1","2","0"
"20240425","243","219","6","13","0","3","2","0"
"20240426","91","45","8","35","0","0","3","0"
"20240427","13","1","0","11","0","0","1","0"
"20240428","1","0","0","1","0","0","0","0"
"20240429","99","62","4","22","0","0","11","0"
"20240430","180","142","3","18","1","0","15","1"
"20240501","254","249","1","0","0","0","4","0"
"20240502","324","324","0","0","0","0","0","0"
"20240503","48","46","0","0","0","1","1","0"
"20240505","1","1","0","0","0","0","0","0"
"20240506","158","151","1","0","0","4","2","0"
"20240507","333","323","4","0","1","5","0","0"
"20240508","326","315","1","0","0","9","1","0"
"20240509","354","349","2","0","0","3","0","0"
"20240510","79","65","4","0","0","10","0","0"
"20240512","3","3","0","0","0","0","0","0"
"20240513","175","161","6","0","0","8","0","0"
"20240514","93","83","3","0","0","7","0","0"
"20240515","58","57","0","0","0","1","0","0"
"20240516","28","24","2","0","0","0","0","2"
"20240517","10","6","3","0","0","0","0","1"
"20240520","36","33","1","0","0","1","0","1"
"20240521","34","28","5","0","0","0","0","1"
"20240522","42","34","4","0","0","0","1","3"
"20240523","56","38","6","0","1","0","0","11"
"20240524","13","8","1","0","0","0","1","3"
"20240525","2","2","0","0","0","0","0","0"
"20240527","16","9","1","0","0","0","1","5"
"20240528","22","17","0","0","0","0","0","5"
"20240529","29","24","0","0","0","0","0","5"
"20240530","45","42","0","0","1","1","0","1"
"20240531","5","5","0","0","0","0","0","0"
"20240603","9","8","1","0","0","0","0","0"
"20240604","20","20","0","0","0","0","0","0"
"20240605","17","17","0","0","0","0","0","0"
"20240606","34","33","1","0","0","0","0","0"
"20240607","6","6","0","0","0","0","0","0"
"20240608","1","1","0","0","0","0","0","0"
"20240610","9","7","1","0","0","1","0","0"
"20240611","7","7","0","0","0","0","0","0"
"20240612","11","11","0","0","0","0","0","0"
"20240613","9","8","1","0","0","0","0","0"
"20240617","5","4","0","0","0","0","0","1"
"20240618","3","3","0","0","0","0","0","0"
