SCH_DATE,TOTAL_NUMBER,SCH_TYPE_1,SCH_TYPE_2,SCH_TYPE_3
20240422,2,,,2
20240423,11,,,11
20240424,23,,,23
20240425,64,,,64
20240426,135,,,135
20240430,120,,,120
20240501,17,,,17
20240502,20,,,20
20240507,68,,,68
20240508,127,,,127
20240509,273,,,273
20240510,647,,,647
20240513,474,,,474
20240514,613,,,613
20240515,584,,,584
20240516,5,,,5
20240517,12,,,12
20240520,13,,,13
20240524,2,,2,
20240527,3,,3,
20240530,1,,1,
20240531,5,,5,
20240603,4,,4,
20240604,3,,3,
20240605,3,,3,
20240606,4,,4,
20240607,24,,24,
20240610,20,,20,
20240611,14,,14,
20240612,14,,14,
20240613,45,,45,
20240614,70,,70,
20240617,1,,1,
